85,შპს,პსპ ფარმა,დირექტორის ვაჟა ოქრიაშვილი, კონსოლიდირებული ტენდერი,CON200000287,"სამედიცინო სახარჯი მასალების, კერძოდ ნიღბების შეძენა",309.00,5/21/21,12/31/21,2/1/22,202203123,,331,ა,კ-ტ,309.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,შპს,ალფა ფორვარდი  ,დირექტორი ვალერიან ლომიძე,ელექტრონული ტენდერი  ,NAT210007567,"„ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებებისათვის სასაჩუქრედ მეხსიერების ბარათების შეძენის უზრუნველყოფა“, ","1,646.15",5/25/21,6/16/21,12/31/21,202405691,,302,ა,ე-ტ,"1,646.15",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87,შპს,ალფა ფორვარდი,დირექტორი ვალერიან ლომიძე,ელექტრონული ტენდერი  ,NAT210007678,"„ახალციხის მუნიციპალიტეტის სარგებლობაში არსებული პრინტერებისათვის კარტრიჯების შეძენის უზრუნველყოფა“, ","1,900.00",5/25/21,12/31/21,2/28/22,202405691,,301,ა,ე-ტ,"1,900.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
88,სს,ერისიმედი,დირექტორი ირაკლი კოკაია,ელექტრონული ტენდერი  ,NAT210007200,",,ახალციხის მუნიციპალიტეტის სოფელ სხვილისის სარწყავი წყლის სისტემის და სატუმბი სადგურის (ე.წ ფარეხას) სარეაბილიტაციო სამუშაოების უზრუნველყოფა“  ","628,800.00",02.06..2021,5/2/22,6/5/23,201946822 ,02.08.2021 ცვლილება,452,ს-ა,ე-ტ,"103,637.99","525,162.01",,მაღალმთიანი განვითარების ფონდი,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
89,შპს,ლაზარე 2008  ,დირექტორი კობა ენუქიძე,ელექტრონული ტენდერი  ,NAT210007705,",,სოფლის პროგრამის მხარდაჭერის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ საყუნეთში სასმელი წყლის შიდა ქსელის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“","81,873.95",02.06..2021,8/26/21,2/27/21,401983804,11.08.2021 ცვლილება 20.08.2021,452,ს-ა,ე-ტ,"77,769.10","4,104.85",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,სს,ქებული კლიმატი,დირექტორი თემურ არზიანი,გამარტივებული შესყიდვა ,CMR210073931,"ახალციხის მუნიციპალიტეტის ადმინისტრაციულ შენობაში (ახალციხე, შალვა ახალციხელის ქუჩა N 2) დაზიანებული გათბობა-გაგრილების ქვაბის რევიზია-დიაგნოსტიკის მომსახურების შეძენის უზრუნველყოფა, ","1,250.00",03.06..2022,6/21/21,12/31/21,202283242,,507,ა,გ-შ,"1,250.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
91,შპს,ალეკო,დირექტორი ჯემალ ბოლქვაძე,ელექტრონული ტენდერი  ,NAT210008954 ,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის ბურღულეულის (ბრინჯის) შეძენის უზრუნველყოფა“,625.00,08.06..2022,6/18/21,12/31/21,448052909,14.06.2021 ცვლილება,032,ა,ე-ტ,625.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
92,შპს,ალეკო,დირექტორი ჯემალ ბოლქვაძე,ელექტრონული ტენდერი  ,NAT210008950,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის ხორბლის ფქვილის (არანაკლებ პირველი ხარისხის) შეძენის უზრუნველყოფა“,"4,350.00",08.06..2022,6/18/21,12/31/21,448052909,,156,ა,ე-ტ,"4,350.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,შპს,ალეკო,დირექტორი ჯემალ ბოლქვაძე,ელექტრონული ტენდერი  ,NAT210008953,„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის შაქრისა და მაკარონის შეძენის უზრუნველყოფა“-,"2,325.00",08.06..2022,6/18/21,12/31/21,448052909,,158,ა,ე-ტ,"2,325.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
94,სს,ფრანს ავტო,დირექტორი გიორგი ფალიანი,კონსოლიდირებული ტენდერი ,CON190000375,ორგანიზაციის ბალანსზე რიცხული 1 (ერთი) ერთეული სატრანსპორტო საშუალების (Renault Duster MW-819-MM) ტექნიკური მომსახურება ,"2,000.00",08.06..2022,12/31/21,2/28/22,236098165,,501,ა,კ-ტ,227.93,"1,772.07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
95,ი/მ,დავით ზაზაძე,,გამარტივებული შესყიდვა ,CMR210077883,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისათვის „მუნიციპალიტეტის პირველობაზე” მაგიდის ჩოგბურთში გამარჯვებულთათვის, საჩუქრების შეძენის უზრუნველყოფაზე, ",245.00,6/10/21,6/11/21,12/31/21,47001046047,,185,ა,გ-შ,245.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,ააიპ,კავშირი სხვილისი-2004 ,თავმჯდომარე   რომან კარაპეტიანი,გამარტივებული შესყიდვა ,CMR210077879," ახალციხის მუნიციპალიტეტის სოფელ სხვილისში სარწყავი  სისტემის სარეაბილიტაციო სამუშაოების უზრუნველყოფაზე,","8,727.13",6/10/21,7/9/21,5/31/22,224073945 ,,452,ს,გ-შ,"8,465.32",261.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97,შპს,ბერდე,დირექტორი კობა ჯღარკავა,ელექტრონული ტენდერი  ,NAT210008859,",,ახალციხის მუნიციპალიტეტის სოფლებში: აბათხევში, დიდი პამაჯში, პატარა პამაჯში, ორალში, წირაში, სხვილისში, ყულალისში, წყალთბილაში და ჯულღაში გარე განათების მოწყობის სამუშაოების უზრუნველყოფა","88,496.70",6/11/21,9/20/21,3/6/23,435432890,06.09.2021 ცვლილება,453,ს-ა,ე-ტ,"83,225.92","5,270.78",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
98,შპს,გუნგლი,დირექტორი შორენა ყიფიანი,ელექტრონული ტენდერი  ,NAT210008874,",,ახალციხის მუნიციპალიტეტის სოფლებში: ჭაჭარაქში, მინაძეში, ურაველში,წყორძაში, ხეოთში და ღრელში გარე განათების მოწყობის სამუშაოების უზრუნველყოფა“ ","78,497.14",6/11/21,9/6/21,3/20/23,225068271,ცვლილება 29.09.2021  06.10.2021  ,453,ს-ა,ე-ტ,"76,534.71","1,962.43",2.50%,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
99,შპს,ბერდე,დირექტორი კობა ჯღარკავა,ელექტრონული ტენდერი  ,NAT210008861,",,ქალაქ ახალციხის ქუჩების და სოფლების აგარის, ფერსის, კლდის, ჭვინთის, მუგარეთის გარე განათების მოწყობის სამუშაოების უზრუნველყოფა","98,875.78",6/11/21,9/20/21,3/20/23,435432890,ცვლილება 06.09.2021,453,ს-ა,ე-ტ,"91,196.10","7,679.68",,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,შპს,ალეკო, დირექტორი ჯემალ ბოლქვაძე,ელექტრონული ტენდერი  ,NAT210008951,"„ახალციხის მუნიციპალიტეტის 2021 წლის ბიუჯეტიდან სოციალური დახმარების გაცემის წესი“-ს შესაბამისად სასურსათო პაკეტებისათვის მცენარეული ზეთის შეძენის უზრუნველყოფა“-ზე,","4,375.00",6/14/21,6/24/21,12/31/21,448052909,,154,ა,ე-ტ,"4,375.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,შპს,თბილგზაპროექტი,დირექტორი ოთარ ხატიაშვილი,ელექტრონული ტენდერი  ,NAT210009352 ,"„ახალციხის მუნიციპალიტეტის მიერ ადგილობრივი მნიშვნელობის საავტომობილო გზების, ნაპირდამცავი ან/და ნაპირსამაგრი ნაგებობების, სანიაღვრე არხების, სახიდე გადასასვლელების სამშენებლო-სარეაბილიტაციო სამუშაოებისათვის საჭირო საპროექტო-სახარჯთაღრიცხვო დოკუმენტაციის შედგენის მომსახურების უზრუნველყოფა- ექსპერტიზის გათვალისწინებით“.","6,000.00",6/14/21,12/31/21,12/31/22,406157386,,713,ა,ე-ტ,"5,400.00",600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,ი/მ,თორნიკე აფრიამაშვილი,,გამარტივებული შესყიდვა ,CMR210079432,"   2021 წლის 15 ივნისს, ახალციხის მუნიციპალიტეტში ქართული სიმღერის კონკურს-ფესტივალის „სხვა საქართველო სად რის“ საკონკურსო მოსმენა-შერჩევაზე მობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა,",110.55,"15,.06.2021",6/15/21,12/31/21,3001020748,,799,ა,გ-შ,110.55,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
103,შპს,ელიტ-არეალ, დირექტორი მალხაზი წაქაძე,ელექტრონული ტენდერი  ,NAT210009995,"„ახალციხის მუნიციპალიტეში მდებარე უძრავი ქონების საკადასტრო აგეგმვითი/აზომვითი ნახაზების მომზადების მომსახურების შეძენის უზრუნველყოფა“-ზე, ","8,250.00",6/18/21,12/31/21,2/28/22,431950793,,713,ა,ე-ტ,770.00,"7,480.00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104,ი/მ,თეიმურაზ გორდელაძე,,ელექტრონული ტენდერი  ,NAT210009395,",,სოფლის მხარდაჭერის პროგრამის ფარგლებში ახალციხის მუნიციპალიტეტის სოფელ ანში საბავშვო ბაღის სარეაბილიტაციო სამუშაოების  უზრუნველყოფა ","36,233.00",6/21/21,9/24/21,12/31/21,47001000995,ცვლილება 24.08.2021,453,ს-ა,ე-ტ,"36,074.02",158.98,,სოფლის პროგრამა,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,შპს,ამბოლი,დირექტორი ზურაბი ყვირალაშვილი,კონსოლიდირებული ტენდერი ,CON200000319,სატრანსპორტო საშუალებების აკუმულატორების  შესყიდვა ,210.00,6/21/21,12/31/21,6/15/24,216402701,,314,ა,კ-ტ,210.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
106,შპს,პენსან ჯორჯია,დირექტორი გიგა გობიანიძე,კონსოლიდირებული ტენდერი ,N CON210000331,A4 ფორმატის უმაღლესი ხარისხის საბეჭდი ქაღალდის შესყიდვა,"1,350.00",6/22/21,10/15/21,12/31/21,404870760,,301,ა,კ-ტ,"1,350.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,შპს,ოცხე,დირექტორი ოთარ ჩილინგარაშვილი,ელექტრონული ტენდერი  ,NAT210010002,ახალციხის მუნიციპალიტეტის ტერიტორიაზე საავტომობილო გზების და მიმდებარე ინფრასტრუქტურის მოვლა-შენახვის სამუშაოების უზრუნველყოფა ,"100,000.00",6/23/21,12/31/21,2/28/22,224071590,,452,ა,ე-ტ,"99,898.35",101.65,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,შპს,კორომი,დირექტორი რამაზი თედორაძი,გამარტივებული შესყიდვა  ,CMR210080503,"ახალციხის მუნიციპალიტეტის სოფელ ღრელში სარწყავი არხის შესაკეთებლად გოფრირებული მილის შეძენის უზრუნველყოფა, ",150.00,6/25/21,7/30/21,12/31/21,224067729,01.07.2021 ცვლილება,441,ა,გ-შ,150.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,შპს,ინკო,დირექტორი პაატა მაღლაკელიძე,გამარტივებული შესყიდვა ,CMR210080699,"    ახალციხის მუნიციპალიტეტის თვითმმართველი ერთეულის ბალანსზე რიცხული ფერადი პრინტერის შეკეთების მომსახურების შეძენის უზრუნველყოფა, ","2,550.00",6/28/21,8/31/21,12/31/21,205189142,,503,ა,გ-შ,"2,550.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,შპს,ჯეოსპორტი,დირექტორი მიხეილ ზვიადაძე,გამარტივებული შესყიდვა ,CMR210080700,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი ღონისძიებისათვის „მოყვარულთა თასი 2021“-ის ფარგლებში გასამართ რეგიონალურ თამაშებში მონაწილეთათვის  სპორტული ფორმების შეძენის უზრუნველყოფაზე, ","2,642.00",6/29/21,7/30/21,12/31/21,205272989 ,,184,ა,გ-შ,"2,642.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,ი/მ,სერგი ირემაშვილი,,გამარტივებული შესყიდვა ,CMR210080701,"ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი ღონისძიებისათვის „ახალციხის საპატიო მოქალაქე 2021“ სასაჩუქრედ მედლების შეძენის უზრუნველყოფაზე, ",900.00,6/29/21,6/30/21,12/31/21,13001054307,,185,ა,გ-შ,900.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
112,ი/მ,სიმური თარხნიშვილი,,გამარტივებული შესყიდვა ,CMR210080702,"ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი ღონისძიებისათვის „წმინდა შალვა ახალციხელის ხსენების დღე“ მოსაწვევი ბარათების ბეჭდვით მომსახურების შეძენის უზრუნველყოფა,  ",100.00,6/29/21,6/30/21,12/31/21,47001035687,,223,ა,გ-შ,100.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,ი/მ,ანაიტ კირაკოსიან,,გამარტივებული შესყიდვა ,CMR210083115,"ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი ღონისძიებისათვის „წმინდა შალვა ახალციხელის ხსენების დღე“ ფოიერვერკის შეძენის უზრუნველყოფაზე, ",120.00,6/30/21,6/30/21,12/31/21,47001011688,,246,ა,გ-შ,120.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
114,ი/მ,თორნიკე აფრიამაშვილი ,,გამარტივებული შესყიდვა ,CMR210084567,"       2021 წლის 30 ივნისს ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი ღონისძიებისაზე „წმინდა შალვა ახალციხელის ხსენების დღე“  ჩამობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა, ","2,207.70",6/30/21,6/30/21,12/31/21,03001020748,,799,ა,გ-შ,"2,207.00",0.70,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,ი/მ,მარიეტა თათეშვილი,,გამარტივებული შესყიდვა ,CMR210084567,"2021 წლის 30 ივნისს ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილი ღონისძიებისაზე „წმინდა შალვა ახალციხელის ხსენების დღე“  ჩამობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა, ","5,782.94",6/30/21,6/30/21,12/31/21,47001010808,,799,ა,გ-შ,"5,782.94",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
116,ფ/პ,ეთერი  ჩარუხჩიანი,,გამარტივებული შესყიდვა ,CMR210084770,"   ახალციხის მუნიციპალიტეტის გასული წლის დოკუმენტაციის დაარქივებისათვის დოკუმენტაციის შეკერვის მომსახურების შეძენის უზრუნველყოფაზე, ","1,200.00",7/6/21,12/31/21,2/28/22,47001002683,,983,ა,გ-შ,802.50,397.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,ი/მ,დავით ზაზაძე,,გამარტივებული შესყიდვა ,CMR210089634,"    ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებისათვის „მუნიციპალიტეტის პირველობაზე” ნარდში გამარჯვებულთათვის, საჩუქრების შეძენის უზრუნველყოფაზე, ",175.00,6/13/21,7/15/21,12/31/21,47001046047,,185,ა,გ-შ,175.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
118,შპს,ამბოლი,დირექტორი ზურაბი ყვირალაშვილი,კონსოლიდირებული ტენდერი ,CON200000319,სატრანსპორტო საშუალებების (TOYOTA PRADO სახ.ნომ CG-747-GC) აკუმულატორების შეძენა,210.00,7/15/21,12/31/21,6/15/24,216402701,,314,ა,კ-ტ,210.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,ი/მ,ვაჟა აზარაშვილი ,,გამარტივებული შესყიდვა ,CMR210089329,"ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებაზე შემსრულებელი (კომპოზიტორი) ვაჟა აზარაშვილის მომსახურების შესყიდვის უზრუნველყოფაზე,  ","4,000.00",7/16/21,7/16/21,12/31/21,01024026466,,923,ა,გ-შ,"4,000.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,ი/მ,თორნიკე აფრიამაშვილი ,,გამარტივებული შესყიდვა ,CMR210091088,"       2021 წლის 16 და 17 ივლისს ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებებზე ჩამობრძანებული სტუმრების მიღება-გამასპინძლებისათვის კვებით მომსახურების შეძენის უზრუნველყოფა, ","2,650.45",7/16/21,7/17/21,12/31/21, 03001020748 ,,799,ა,გ-შ,"2,650.45",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
121,შპს,აი ემ ეი ჯი,დირექტორი იაკობი მელიქიძე,გამარტივებული შესყიდვა ,CMR210090688,"ქალაქ ახალციხეში ანზორ გელდიაშვილის სახელობის ხიდზე დაზიანებული საინფორმაციო პანელის (აბრის) განახლებისთვის სტიკერის შეძენის უზრუნველყოფა,",90.00,7/20/21,7/30/21,12/31/21,424252061,,352,ა,,90.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
122,შპს,მშენებელი-2004, დირექტორი მირიან ბალახაშვილი,ელექტრონული ტენდერი  ,NAT210009768,",,ახალციხის მუნიციპალიტეტის სოფელ ურაველის სასმელი წყლის შიდა ქსელის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“ ","355,600.00",7/20/21,12/24/21,6/26/23,224075943,ცვლილება 13.10.2021 ,452,ა,ე-ტ,"35,458.28","320,141.72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,ი/მ,ნათია გიგოლაშვილი,,გამარტივებული შესყიდვა ,CMR210090686 ,"2021 წლი 21 ივლისს, ახალციხის ციხეზე მოეწყობა ახალციხის მუნიციპალიტეტისათვის ამერიკის შეერთებული შტატების საელჩოს მიერ საჩუქრად გადმოცემული ინვენტარის პრეზენტაცია, აღნიშნული ინვენტარის ტრანსპორტირებით მომსახურების შეძენის უზრუნველყოფა, ",150.00,7/21/21,7/21/21,12/31/21,03001013455,,631,ა,გ-შ,150.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
124,შპს,ემქოლორი,დირექტორი ლელა მენაბდე,გამარტივებული შესყიდვა ,CMR210089637,"ახალციხის მუნიციპალიტეტის მერიის, განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებებისათვის სასაჩუქრედ ბრენდული ჩანთების შეძენის უზრუნველყოფა, ",990.00,7/21/21,9/30/21,12/31/21,405433623,,189,ა,გ-შ,990.00,0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,ფ/პ,პაატა გულიაშვილი,,გამარტივებული შესყიდვა ,CMR210090687,"    ახალციხის მუნიციპალიტეტის მერიის განათლების, კულტურისა და სპორტის სამსახურის მიერ დაგეგმილ ღონისძიებაზე მსახიობ პაატა გულიაშვილის მომსახურების შესყიდვის უზრუნველყოფა","2,500.00",7/22/21,7/22/21,12/31/21,20001000497,,923,ა,გ-შ,"2,500.00",0.00,შესრულებულია,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126,შპს,არალი  ,დირექტორი დემეტრე თათეშვილი,ელექტრონული ტენდერი  ,NAT210009997,",,ქალაქ ახალციხეში, რუსთაველის ქუჩის N124-ში არსებული ყოფილი კლუბის შენობის სარეაბილიტაციო სამუშაოების უზრუნველყოფა“  ","1,394,586.82",7/22/21,7/8/22,1/8/24,222725807,,453,ა,ე-ტ,"141,978.39","1,252,608.43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
